Parcours;Etape;Equipe;Categorie;Puce;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;BOUDE;H;240620;47;06:31:30;44;06:33:11;45;06:35:32;48;06:41:29;49;06:43:22;31;06:48:30;40;06:51:25;39;06:53:14;58;06:58:35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;RENOU;F;1285018;47;18:32:06;45;18:36:00;44;18:37:32;48;18:44:34;49;18:51:38;40;18:57:45;39;18:59:26;58;19:08:10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;mathis;H;240613;31;06:13:35;38;06:22:36;37;06:27:15;35;06:30:31;54;06:34:02;34;06:36:57;36;06:39:04;33;06:43:19;32;06:46:03;40;06:50:05;39;06:51:31;41;06:55:21;58;07:11:43;57;07:16:44;56;07:27:46;55;07:33:07;42;07:43:43;43;07:49:50;51;07:59:22;53;08:06:58;52;08:10:21;50;08:16:56;46;08:22:02;45;08:25:14;44;08:27:02;47;08:30:00;48;08:31:11;49;08:33:45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;Castel;H;8140821;60;20:05:00;65;20:07:13;66;20:10:38;67;20:13:06;64;20:16:31;63;20:17:56;62;20:19:08;61;20:20:12;69;20:23:11;68;20:23:42;70;20:27:11;71;20:28:15;72;20:29:55;73;20:32:01;74;20:32:46;75;20:35:22;76;20:37:40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;TRONCHON;H;31202;47;06:06:02;44;06:08:04;45;06:09:54;46;06:12:03;50;06:16:21;53;06:22:22;52;06:24:55;51;06:29:20;43;06:34:55;41;06:40:31;57;07:05:38;42;07:10:35;55;07:23:14;56;07:28:00;39;07:45:45;40;07:47:06;32;07:50:16;33;07:52:47;54;08:01:08;36;08:03:26;34;08:05:15;37;08:15:37;38;08:28:11;31;08:35:13;49;08:39:22;48;08:41:57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;TRONCHON;H;240608;47;06:05:53;44;06:08:10;45;06:09:58;46;06:11:59;50;06:16:32;53;06:22:16;52;06:24:43;51;06:29:24;43;06:35:05;41;06:40:33;57;07:05:33;42;07:10:43;55;07:23:20;56;07:28:56;39;07:45:50;40;07:47:08;32;07:50:19;33;07:52:52;54;08:01:15;36;08:03:27;34;08:05:11;37;08:15:31;38;08:28:16;31;08:35:08;49;08:39:19;48;08:42:02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;DUPOUY;H;9111968;60;20:13:46;65;20:15:48;66;20:18:50;67;20:19:34;64;20:21:33;63;20:22:17;62;20:23:15;61;20:23:46;68;20:25:47;69;20:26:13;71;20:28:05;70;20:31:06;72;20:34:06;74;20:36:10;73;20:37:02;75;20:38:07;76;20:41:18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;RAYMOND;H;999599;60;20:13:49;65;20:15:53;66;20:18:24;67;20:19:45;64;20:21:28;63;20:22:15;62;20:23:10;61;20:23:42;68;20:25:51;69;20:26:14;71;20:28:12;70;20:31:10;72;20:34:12;74;20:36:34;73;20:37:07;75;20:38:14;76;20:41:34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Bon;H;240622;47;06:05:20;44;06:09:05;45;06:20:35;50;06:28:16;52;06:33:16;53;06:40:27;51;06:51:06;43;07:02:44;42;07:09:44;58;07:16:45;39;07:20:59;40;07:22:37;32;07:28:08;33;07:32:40;36;07:38:44;54;07:40:17;34;07:43:31;38;07:50:31;37;08:01:42;35;08:10:31;31;08:37:00;49;08:43:23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;LE GRANCHE;H;240602;76;08:23:24;60;08:50:14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;NEAU;H;1780763;65;20:13:10;66;20:17:19;67;20:18:42;64;20:21:06;63;20:22:09;62;20:23:19;61;20:23:56;68;20:26:50;69;20:27:55;71;20:33:00;70;20:35:13;72;20:37:09;73;20:39:50;74;20:41:30;75;20:43:11;76;20:47:45;60;20:52:17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Cabaret;H;240624;47;06:04:22;44;06:07:31;45;06:08:58;46;06:12:17;50;06:16:38;53;06:22:41;52;06:25:48;51;06:30:19;43;06:38:48;42;06:52:40;55;07:03:12;56;07:08:07;41;07:56:46;39;08:01:50;40;08:03:18;32;08:08:53;33;08:15:08;36;08:22:03;34;08:25:11;31;08:34:12;49;08:49:51;48;08:52:55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;Mainguy;H;7700887;76;20:24:21;75;20:26:25;74;20:27:51;73;20:28:46;72;20:31:23;70;20:33:26;71;20:34:35;69;20:36:25;68;20:37:17;61;20:39:36;62;20:43:03;63;20:44:18;64;20:45:27;67;20:49:23;66;20:50:22;65;20:53:11;60;20:55:34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;RODRIGUEZ VAZQUEZ;H;971586;47;18:04:27;46;18:08:56;45;18:11:31;44;18:13:04;50;18:20:55;53;18:26:44;52;18:31:19;51;18:42:47;41;19:12:16;58;19:50:03;56;20:07:42;40;20:35:24;31;20:39:54;49;20:49:55;48;20:53:03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;MANCEL;H;7090969;76;20:24:16;75;20:26:23;74;20:27:57;73;20:28:51;72;20:31:18;70;20:33:30;71;20:34:40;69;20:36:30;68;20:37:22;61;20:39:33;62;20:42:58;63;20:44:09;64;20:45:24;67;20:49:33;66;20:50:26;65;20:53:09;60;20:55:31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;NAVILLE;H;9912108;60;20:33:11;62;20:37:14;61;20:37:56;69;20:40:08;68;20:40:54;63;20:44:04;64;20:45:13;67;20:50:10;66;20:53:09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;Pastor;H;7690919;76;20:24:28;75;20:28:17;73;20:29:55;74;20:30:57;72;20:33:38;70;20:35:32;71;20:37:32;69;20:39:25;68;20:40:55;61;20:43:24;62;20:44:17;63;20:47:46;64;20:49:16;67;20:52:01;66;20:53:30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;mottu;H;1077837;76;20:24:37;75;20:28:21;73;20:29:54;74;20:31:05;72;20:33:35;70;20:35:37;71;20:37:36;69;20:39:34;68;20:40:52;61;20:43:22;62;20:44:15;63;20:47:35;64;20:49:13;67;20:52:31;66;20:53:35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;TRONCHON;H;240608;65;08:47:42;66;08:54:52;67;08:56:10;64;08:58:17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;TRONCHON;H;31202;65;08:47:39;66;08:54:45;67;08:56:04;64;08:58:12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;Cabaret;H;240624;60;08:58:51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;Coeugnet;H;240623;60;08:35:49;64;08:39:11;63;08:40:27;61;08:43:07;62;08:44:09;69;08:47:12;68;08:47:49;71;08:51:01;70;08:52:27;72;08:54:22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;Grancoin;H;7640921;60;20:35:09;65;20:37:53;64;20:39:29;63;20:41:22;62;20:42:55;61;20:48:46;68;20:52:28;69;20:53:22;70;20:56:49;71;20:57:47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;CRUMIERE;H;1008573;76;20:31:47;75;20:34:27;74;20:36:52;73;20:37:34;72;20:40:59;70;20:44:03;71;20:44:49;69;20:46:50;68;20:47:38;61;20:49:50;62;20:51:19;64;20:56:42;65;20:58:02;63;20:59:47;60;21:00:58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;MARIE;H;1780778;76;20:23:05;75;20:26:16;74;20:28:18;73;20:29:36;72;20:34:03;70;20:36:15;71;20:37:25;69;20:39:49;68;20:41:00;61;20:43:37;62;20:44:47;63;20:47:24;64;20:49:01;67;20:51:56;66;20:53:21;60;21:00:33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;ROUSSEAU;H;8032473;76;20:31:44;75;20:34:21;74;20:36:48;73;20:37:40;72;20:40:54;70;20:43:57;71;20:44:46;69;20:46:54;68;20:47:30;61;20:49:47;62;20:51:15;64;20:56:49;65;20:57:58;63;20:59:50;60;21:01:01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;Montagard;H;780832;65;20:26:43;66;20:29:55;67;20:30:54;64;20:33:40;63;20:34:54;60;20:36:33;61;20:42:39;62;20:43:30;68;20:46:54;69;20:47:27;71;20:49:50;70;20:51:43;72;20:53:11;73;20:55:56;74;20:56:34;75;20:58:21;76;21:00:01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;Ruello;H;339908;60;08:35:43;65;08:37:58;66;08:43:05;64;08:45:46;63;08:47:06;62;08:49:58;61;08:50:50;68;08:55:37;69;08:56:41;70;08:58:47;71;09:01:40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
